Name;Reihenfolge;Aktion;Struktur;Schl�ssel;Name;Typ;Wertdaten
StartMenuInternet;21;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet;;REG_SZ;BROWSERCHOICE.EXE
BROWSERCHOICE.EXE;22;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE;;REG_SZ;MagicURL TightGate-Pro Browserweiche
command;23;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\shell\open\command;;REG_SZ;"C:\Program Files (x86)\TightGate-Pro\Browserchoice.exe" -url "%1"
DefaultIcon;24;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
ApplicationDescription;25;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities;ApplicationDescription;REG_SZ;Öffnet Links im TightGate-Pro Viewer oder lokalen Browser
ApplicationIcon;26;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities;ApplicationIcon;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
.htm;27;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities\FileAssociations;.htm;REG_SZ;MP.HTML
.html;28;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities\FileAssociations;.html;REG_SZ;MP.HTML
http;29;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities\URLAssociations;http;REG_SZ;MP.HTTP
https;30;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities\URLAssociations;https;REG_SZ;MP.HTTPS
InstallInfo;31;Ersetzen;HKEY_CURRENT_USER;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\InstallInfo;;REG_SZ;
Browserchoice.exe;32;Ersetzen;HKEY_CURRENT_USER;Software\Microsoft\Windows\CurrentVersion\App Paths\Browserchoice.exe;;REG_SZ;"C:\Program Files (x86)\TightGate-Pro\Browserchoice.exe" -url "%1"
MagicURL TightGate-Pro Browserweiche;33;Ersetzen;HKEY_CURRENT_USER;Software\RegisteredApplications;MagicURL TightGate-Pro Browserweiche;REG_SZ;Software\Clients\StartMenuInternet\BROWSERCHOICE.EXE\Capabilities
UserChoice;34;Löschen;HKEY_CURRENT_USER;Software\Microsoft\Windows\CurrentVersion\Explorer\FileExts\.html;UserChoice;Nicht zutreffend;Nicht zutreffend
